name,label,states,LGAs,Wards
eketube_hc,Eketube HC,ebonyi,abakaliki,inyibga
mch_ekeaba,Mch_Ekeaba,ebonyi,abakaliki,iyeudele
izzi_unuhu,Izzi Unuhu H/C,ebonyi,abakaliki,izzi_unuhu
gmelina_hc,Gmelina HC,ebonyi,abakaliki,ndebor_okpuitumo
ephuenyim,Ephuenyim,ebonyi,abakaliki,ndegu_okpuitumo
onuebonyi_mdg,Onuebonyi MDG H/C,ebonyi,abakaliki,ndiagu
ndiegu_mdg_onuebonyi,Ndiegu MDG Onuebonyi,ebonyi,abakaliki,ndiegu
mgbabeluzor,Mgbabeluzo MDG H/C,ebonyi,abakaliki,ndiegu_amachi
okpanku_mdg,Okpanku MDG H/C,ebonyi,abakaliki,okpanku_ii
unagboke_hc,Unagboke H/C,ebonyi,abakaliki,okpaugwu
obulechi,Obulechi,ebonyi,abakaliki,timber_shade
amata_mdg_hc,Amata Akpoha MDG HC,ebonyi,afikpo_north,amata_akpoha
basic_hc_akpoha,Akpoha Basic H/C,ebonyi,afikpo_north,amogu_akpoha
amasiri_phc,Amasiri PHC,ebonyi,afikpo_north,ezeke_amasiri
ibii_hc,Ibii H/C,ebonyi,afikpo_north,ibii_ozizza
mbgom_hc,Mbgom H/C,ebonyi,afikpo_north,itim
mgbom_hc,Mgbom HC,ebonyi,afikpo_north,itim_afikpo
amankwo_mdg,Amankwo MDG H/C,ebonyi,afikpo_north,ndibe_mkpoghoro
amaechara,Amaechara,ebonyi,afikpo_north,ohaisu_a
amachi_mdg,Amachi MDG H/C ,ebonyi,afikpo_north,ohaisu_b
poperi_hc,Poperi HC,ebonyi,afikpo_north,poperi_amasiri
ugwuegu_mdg_hc,Ugwuegu MDG HC,ebonyi,afikpo_north,ugwuegu_afikpo
unwana_hc,Unwana H/C,ebonyi,afikpo_north,unwana_a
nkagbogo_mdg_hc,Nkagbogo MDG HC,ebonyi,afikpo_north,unwana_b
amangwu_hc,Amangwu PHC,ebonyi,afikpo_south,amangwu
ama_oso_model_phc,Ama Oso Model PHC,ebonyi,afikpo_south,amaoso_etiti
ekoli_hc,Ekoli PHC,ebonyi,afikpo_south,ameke_ekoli
ugwuoma_hc,Ugwuama PHC,ebonyi,afikpo_south,amiri_ekoli
amaoba_phc,Amaoba PHC,ebonyi,afikpo_south,angwu_etti
ebuwana_model_phc,Ebuwana Model PHC,ebonyi,afikpo_south,ebuwana
ekula_hc,Ekula PHC,ebonyi,afikpo_south,ndioke_ekoli
nguzu_hc,Nguzu PHC,ebonyi,afikpo_south,nguzu_edda
ogbu_hc,Ogbu  PHC,ebonyi,afikpo_south,ogbu
amosontha_hc,Amosontha H/C,ebonyi,afikpo_south,oso
comprehensive_hc_oso,OSO COMP.PHC,ebonyi,afikpo_south,oso
owutu_hc,Owutu PHC,ebonyi,afikpo_south,owutu
nil,Nil,ebonyi,ebonyi,abakpa
abiofa_hc,Abofia H/C,ebonyi,ebonyi,abofia
aghamehu_mdg_hc,Aghamehu MDG HC,ebonyi,ebonyi,abofia
comp_hc_ugbodo,Ugbodo H/C,ebonyi,ebonyi,agalegu
ntezi_hc,Ntezi-Aba HC,ebonyi,ebonyi,echiaba
onyirigbo_mdg_hc,Onyirigbo MDG HC,ebonyi,ebonyi,egwudinagu
roundamdg,Rounda MDG H/C,ebonyi,ebonyi,enyibichiri
ukpachacha_mdg_hc,Ukpachacha MDG HC,ebonyi,ebonyi,enyibichiri_1
okaria_hc,Okaria HC,ebonyi,ebonyi,enyibichiri_2
nil,Nil,ebonyi,ebonyi,kpiri_kpiri
mbeke_hc,Mbeke HC,ebonyi,ebonyi,mbeke
ogbala_mdg_hc,Ogbala MDG HC,ebonyi,ebonyi,ndiagu
ededeagu_mdg_hc,Edede Agu MDG HC,ebonyi,ebonyi,ndiebor
mch_nsugbe,MCH Nsugbe,ebonyi,ebonyi,new_layout
onuenyim_mdg_hc,Onuenyim MDG HC,ebonyi,ebonyi,onuenyim
amuda_hc,Amuda HC,ebonyi,ezza_north,amuda
ekka_mdg_hc,Ekka MDG HC,ebonyi,ezza_north,ekka
inyere_mdg_hc,Inyere MDG HC,ebonyi,ezza_north,inyere
okposi_mch,Okposi MCH,ebonyi,ezza_north,ndeguazu_umuoghara
nkomoro_mdg_hc,Nkomoro MDG HC,ebonyi,ezza_north,nkomoro
ogboji_cottage,Ogboji Cottage Hospital,ebonyi,ezza_north,ogboji
cottage_hosp_ogboji,Cottage Hosp Ogboji,ebonyi,ezza_north,ogboji
azuramura_hc,Azuramura HC,ebonyi,ezza_north,okposi_umuoghara
umuome_mdg_hc,Umuome MDG HC,ebonyi,ezza_north,oriuzor
oshiege_hc,Oshiege  HC,ebonyi,ezza_north,oshiege_umuezekoha
omege_hc,Omege HC,ebonyi,ezza_north,umuezekoha
enirina_hc,Enirina HC,ebonyi,ezza_north,umuezeoka
mch_okposi,MCH Okposi,ebonyi,ezza_north,umuoghara_1
azuramura_hc, Azuramura H/C,ebonyi,ezza_north,umuoghara_ii
amaezekwe_mdg_hc,Amaezekwe MDG HC,ebonyi,ezza_south,amaezekwe
echaraukwu_nsokkara_hc,Echaraukwu MDG HC,ebonyi,ezza_south,amagu_nsokkara
amana_phc,Amana  MDG H/C,ebonyi,ezza_south,amana
amajim_mdg_hc,Amajim H/C,ebonyi,ezza_south,ameka
okoffia_mdg_hc,Okoffia/Amudo MDG HC,ebonyi,ezza_south,amudo_okoffia
amuzu_mdg_hc,Amuzu PHC,ebonyi,ezza_south,amuzu
