name,label,states,LGAs
aba_holy_wounds_hospital,Aba Holy Wounds Hospital,abia,aba_north
abayiogbuligba_health_post,Abayiogbuligba Health Post,abia,aba_north
alaukwu_health_centre,Alaukwu Health Centre,abia,aba_north
alpha_hospital,Alpha Hospital,abia,aba_north
alpha_inland_hospital,Alpha Inland Hospital,abia,aba_north
angels_hospital,Angels Hospital,abia,aba_north
anthony_clinic,Anthony Clinic,abia,aba_north
asa_okpulo_health_center,Asa Okpulo Health Center,abia,aba_north
asa_okpulor_ii_health_centre,Asa-Okpulor Ii Health Centre,abia,aba_north
asaokpuaja_health_post,Asaokpuaja Health Post,abia,aba_north
asaokpulor_health_centre,Asaokpulor Health Centre,abia,aba_north
austin_grace_hospital,Austin Grace Hospital,abia,aba_north
awa_medical_centre,Awa Medical Centre,abia,aba_north
awete_hospital,Awete Hospital,abia,aba_north
aza_primary_health_center,Aza Primary Health Center,abia,aba_north
bernia_hospital,Bernia Hospital,abia,aba_north
bethsaida_medical_clinic,Bethsaida Medical Clinic,abia,aba_north
blessed_harveth_hospital,Blessed Harveth Hospital,abia,aba_north
bodt_checks_clinic,Bodt Checks Clinic,abia,aba_north
bright_care_missionary_hospital,Bright Care Missionary Hospital,abia,aba_north
care_foundation_hospital_maternity,Care Foundation Hospital/Maternity,abia,aba_north
charity_hospital,Charity Hospital,abia,aba_north
chidima_hospital,Chidima Hospital,abia,aba_north
chidinma_clinic,Chidinma Clinic,abia,aba_north
chinnedu_clinic__maternity,Chinnedu Clinic & Maternity,abia,aba_north
chinwendu_hospital,Chinwendu Hospital,abia,aba_north
chiwendu_clinics_and_maternity,Chiwendu Clinics And Maternity,abia,aba_north
clehanson_hospital,Clehanson Hospital,abia,aba_north
delta_hospital,Delta Hospital,abia,aba_north
doriche_medical_centre,Doriche Medical Centre,abia,aba_north
eastern_christian_hospital,Eastern Christian Hospital,abia,aba_north
ebenma_hospital,Ebenma Hospital,abia,aba_north
eberechukwu_hospital,Eberechukwu Hospital,abia,aba_north
egon_hospital,Egon Hospital,abia,aba_north
el_asamen_hospital,El-Asamen Hospital,abia,aba_north
ellion_hospital,Ellion Hospital,abia,aba_north
emmanuel_hospital,Emmanuel Hospital,abia,aba_north
eugene_hospital,Eugene Hospital,abia,aba_north
euna_hospital,Euna Hospital,abia,aba_north
evergreen_hospital,Evergreen Hospital,abia,aba_north
eziama_public_health_clinic,Eziama Public Health Clinic,abia,aba_north
ezuma_hospital,Ezuma Hospital,abia,aba_north
family_health_clinic,Family Health Clinic,abia,aba_north
gods_will_clinic,God's Will Clinic,abia,aba_north
gods_care_hospital,Gods Care Hospital,abia,aba_north
good_samaritan_hospital,Good Samaritan Hospital,abia,aba_north
goodness_mercy,Goodness& Mercy,abia,aba_north
gra_health_post,Gra Health Post,abia,aba_north
green_land_hospital,Green Land Hospital,abia,aba_north
group_medical_practice,Group Medical Practice,abia,aba_north
health_care_osoke,Health Care Osoke,abia,aba_north
health_centre_asa_eme,Health Centre Asa Eme,abia,aba_north
health_centre_osusu,Health Centre Osusu,abia,aba_north
his_stripes_hospital,His Stripes Hospital,abia,aba_north
horst_man_hospital,Horst Man Hospital,abia,aba_north
humana_hospital,Humana Hospital,abia,aba_north
ikechukwu_maternity_home,Ikechukwu Maternity Home,abia,aba_north
immaculate_heart_hospital,Immaculate Heart Hospital,abia,aba_north
impact_hospital,Impact Hospital,abia,aba_north
industrial_health_post,Industrial Health Post,abia,aba_north
infant_jesus_hospital,Infant Jesus Hospital,abia,aba_north
interl_equitable_association_hospital,Inter'L Equitable Association Hospital,abia,aba_north
isaac_okwuonu_memorial_hospital,Isaac Okwuonu Memorial Hospital,abia,aba_north
ivory_hospital_maternity,Ivory Hospital/Maternity,abia,aba_north
kahabiri_hospital,Kahabiri Hospital,abia,aba_north
kelechi_hospital,Kelechi Hospital,abia,aba_north
land_mark_hospital,Land Mark Hospital,abia,aba_north
life_care_hospital,Life Care Hospital,abia,aba_north
living_word_hospital,Living Word Hospital,abia,aba_north
loyalo_hospital,Loyalo Hospital,abia,aba_north
m__m_hospital_maternity,M & M Hospital/Maternity,abia,aba_north
majane_hospital,Majane Hospital,abia,aba_north
maranatha_specialist_clinic,Maranatha Specialist Clinic,abia,aba_north
mercy_hospital,Mercy Hospital,abia,aba_north
micro_hospital,Micro Hospital,abia,aba_north
mount_zion_hospital,Mount Zion Hospital,abia,aba_north
ndubuisi_hospital_maternity,Ndubuisi Hospital/Maternity,abia,aba_north
new_lead_hospital,New Lead Hospital,abia,aba_north
newlife_hospital,Newlife Hospital,abia,aba_north
nigerian_breweries_plc_clinic,Nigerian Breweries Plc Clinic,abia,aba_north
nissi_hospital,Nissi Hospital,abia,aba_north
nkechinyere_maternity,Nkechinyere Maternity,abia,aba_north
nnadozie_hospital_maternity,Nnadozie Hospital/ Maternity,abia,aba_north
nnenna_hospital,Nnenna Hospital,abia,aba_north
noscar_conerstone_clinic,Noscar Conerstone Clinic,abia,aba_north
nwamaka_maternity,Nwamaka Maternity,abia,aba_north
nwandi_clinic,Nwandi Clinic,abia,aba_north
obioma_hospital,Obioma Hospital,abia,aba_north
ogbor_clinic_eze_egege_palace,Ogbor Clinic Eze Egege Palace,abia,aba_north
ogbor_hill_clinic,Ogbor Hill Clinic,abia,aba_north
ogbosisi_health_post,Ogbosisi Health Post,abia,aba_north
okwuonu_hospital,Okwuonu Hospital,abia,aba_north
olive_hospital,Olive Hospital,abia,aba_north
onyemaechi_maternity,Onyemaechi Maternity,abia,aba_north
orji_clinic,Orji Clinic,abia,aba_north
