name,label,states,LGAs
ariaria,Ariaria,abia,aba_north
umuola,Umuola,abia,aba_north
old_gra,Old GRA,abia,aba_north
asaokpuaja,Asaokpuaja,abia,aba_north
asa_okpulor,Asa-Okpulor,abia,aba_north
ogbor_2,Ogbor 2,abia,aba_north
unknown,Unknown,abia,aba_north
osusu_1,Osusu 1,abia,aba_north
eziama,Eziama,abia,aba_north
ogbor_1,Ogbor 1,abia,aba_north
industrial,Industrial,abia,aba_north
uratta,Uratta,abia,aba_north
umuogor,Umuogor,abia,aba_north
osusu_2,Osusu 2,abia,aba_north
mosque,Mosque,abia,aba_south
enyimba,Enyimba,abia,aba_south
unknown,Unknown,abia,aba_south
ngwa_1,Ngwa 1,abia,aba_south
iheorji,Iheorji,abia,aba_south
glocester,Glocester,abia,aba_south
asa,Asa,abia,aba_south
elu_ohazu,Elu Ohazu,abia,aba_south
eziukwu_2,Eziukwu 2,abia,aba_south
igwebuike,Igwebuike,abia,aba_south
aba_town_hall,Aba Town Hall,abia,aba_south
ngwa_2,Ngwa 2,abia,aba_south
ekeoha,Ekeoha,abia,aba_south
eziukwu_1,Eziukwu 1,abia,aba_south
aba_river,Aba River,abia,aba_south
okporoenyi,Okporoenyi,abia,aba_south
mbawsi_umuomainta,Mbawsi Umuomainta,abia,aba_south
mgboko_amiri,Mgboko Amiri,abia,aba_south
umuogele,Umuogele,abia,aba_south
unknown,Unknown,abia,arochukwu
ututu,Ututu,abia,arochukwu
eleoha_ihe_2,Eleoha Ihe 2,abia,arochukwu
eleoha_ihe_1,Eleoha Ihe 1,abia,arochukwu
ohafor_2,Ohafor 2,abia,arochukwu
arochukwu_3,Arochukwu 3,abia,arochukwu
arochukwu_4,Arochukwu 4,abia,arochukwu
ohafor_1,Ohafor 1,abia,arochukwu
arochukwu_1,Arochukwu 1,abia,arochukwu
ikwun_1,Ikwun 1,abia,arochukwu
etiti_abam,Etiti Abam,abia,arochukwu
eleoha_ututu,Eleoha Ututu,abia,arochukwu
ohaeke,Ohaeke,abia,arochukwu
isu,Isu,abia,arochukwu
ovukwu,Ovukwu,abia,arochukwu
ebemoha,Ebemoha,abia,arochukwu
eleoha_ihe_3,Eleoha Ihe 3,abia,arochukwu
arochukwu_2,Arochukwu 2,abia,arochukwu
ikwun_2,Ikwun 2,abia,arochukwu
uzuakoli_2,Uzuakoli 2,abia,bende
bende,Bende,abia,bende
alayi_a,Alayi A,abia,bende
item_3,Item 3,abia,bende
umuimenyi,Umuimenyi,abia,bende
ugwueke,Ugwueke,abia,bende
nkpa_2,Nkpa 2,abia,bende
item_1,Item 1,abia,bende
igbere_2,Igbere 2,abia,bende
alayi_b,Alayi B,abia,bende
igbere_3,Igbere 3,abia,bende
item_4,Item 4,abia,bende
unknown,Unknown,abia,bende
igbere_1,Igbere 1,abia,bende
ozuitem,Ozuitem,abia,bende
itumbauzo_1,Itumbauzo 1,abia,bende
uzuakoli_1,Uzuakoli 1,abia,bende
itumbauzo_2,Itumbauzo 2,abia,bende
item_2,Item 2,abia,bende
nkpa_1,Nkpa 1,abia,bende
umuhu,Umuhu,abia,bende
oloko_1,Oloko 1,abia,ikwuano
ibere_1,Ibere 1,abia,ikwuano
oboro_2,Oboro 2,abia,ikwuano
oboro_1,Oboro 1,abia,ikwuano
ariam_1,Ariam 1,abia,ikwuano
unknown,Unknown,abia,ikwuano
ajatanigu,Ajatanigu,abia,ikwuano
azuiyi,Azuiyi,abia,ikwuano
ekpiri,Ekpiri,abia,ikwuano
ikemba,Ikemba,abia,ikwuano
oboro_4,Oboro 4,abia,ikwuano
ibere_2,Ibere 2,abia,ikwuano
oloko_2,Oloko 2,abia,ikwuano
uhala_uda_origwe,Uhala-Uda/Origwe,abia,ikwuano
oboro_3,Oboro 3,abia,ikwuano
ugwuegbu,Ugwuegbu,abia,ikwuano
agbaluozu,Agbaluozu,abia,ikwuano
usaka,Usaka,abia,ikwuano
abayi_amorji,Abayi Amorji,abia,isiala_ngwa_north
ovuokwu,Ovuokwu,abia,isiala_ngwa_north
agburuezeukwu,Agburuezeukwu,abia,isiala_ngwa_north
ngwaukwu_2,Ngwaukwu 2,abia,isiala_ngwa_north
ahiabaubi_umuchima,Ahiabaubi Umuchima,abia,isiala_ngwa_north
achiudo,Achiudo,abia,isiala_ngwa_north
isiala_amapu,Isiala Amapu,abia,isiala_ngwa_north
unknown,Unknown,abia,isiala_ngwa_north
ngwaukwu_1,Ngwaukwu 1,abia,isiala_ngwa_north
umuelemoh_mbawsi,Umuelemoh Mbawsi,abia,isiala_ngwa_north
mbawsi_umuomainta,Mbawsi Umuomainta,abia,isiala_ngwa_north
umuha,Umuha,abia,isiala_ngwa_north
isiala_nsulu,Isiala Nsulu,abia,isiala_ngwa_north
ihie,Ihie,abia,isiala_ngwa_north
amano_nsulu,Amano Nsulu,abia,isiala_ngwa_north
amaasa,Amaasa,abia,isiala_ngwa_north
amasaa_ntigha,Amasaa Ntigha,abia,isiala_ngwa_north
eziama_ntigha,Eziama Ntigha,abia,isiala_ngwa_north
umunna,Umunna,abia,isiala_ngwa_north
okporo_ahaba,Okporo Ahaba,abia,isiala_ngwa_north
oria_na_ugaa,Oria na Ugaa,abia,isiala_ngwa_north
ovungwu_ward,Ovungwu ward,abia,isiala_ngwa_south
alaukwu,Alaukwu,abia,isiala_ngwa_south
ehi_na_uguru,Ehi-na-Uguru,abia,isiala_ngwa_south
aku_na_ekpu_i,Aku-na Ekpu I,abia,isiala_ngwa_south
amaise,Amaise,abia,isiala_ngwa_south
anyambutu,Anyambutu,abia,isiala_ngwa_south
amaise_ahaba,Amaise Ahaba,abia,isiala_ngwa_south
omoba,Omoba,abia,isiala_ngwa_south
mbutu_ukwu,Mbutu Ukwu,abia,isiala_ngwa_south
ovuokwu,Ovuokwu,abia,isiala_ngwa_south
osokwa,Osokwa,abia,isiala_ngwa_south
unknown,Unknown,abia,isiala_ngwa_south
ikeala_mbutu,Ikeala Mbutu,abia,isiala_ngwa_south
mbutu_ngwa,Mbutu Ngwa,abia,isiala_ngwa_south
okporo_ahaba,Okporo Ahaba,abia,isiala_ngwa_south
amaitolu,Amaitolu,abia,isiala_ngwa_south
ngwaobi,Ngwaobi,abia,isiala_ngwa_south
obintu_mbutu,Obintu Mbutu,abia,isiala_ngwa_south
owerenoche,Owerenoche,abia,isiala_ngwa_south
glocester,Glocester,abia,isuikwuato
acha_amachara,Acha/Amachara,abia,isuikwuato
achara,Achara,abia,isuikwuato
imenyi_2,Imenyi 2,abia,isuikwuato
ikeagha_1,Ikeagha 1,abia,isuikwuato
unknown,Unknown,abia,isuikwuato
isiala,Isiala,abia,isuikwuato
umuasua,Umuasua,abia,isuikwuato
ovim,Ovim,abia,isuikwuato
amiyiobinohia,Amiyiobinohia,abia,isuikwuato
oguduasa,Oguduasa,abia,isuikwuato
eluma,Eluma,abia,isuikwuato
ezere,Ezere,abia,isuikwuato
absu_umuayi,Absu/Umuayi,abia,isuikwuato
umunnekwu_2,Umunnekwu 2,abia,isuikwuato
isunabo_isukwator,Isunabo (Isukwator),abia,isuikwuato
ndundu,Ndundu,abia,isuikwuato
ngodo_ugwuele,Ngodo Ugwuele,abia,isuikwuato
ikeagha_2,Ikeagha 2,abia,isuikwuato
imenyi_1,Imenyi 1,abia,isuikwuato
umunnekwu_1,Umunnekwu 1,abia,isuikwuato
obialaugo,Obialaugo,abia,isuikwuato
abala,Abala,abia,obi_ngwa
abayi_1,Abayi 1,abia,obi_ngwa
ahiaba_5,Ahiaba 5,abia,obi_ngwa
mgboko_itungwa,Mgboko Itungwa,abia,obi_ngwa
akpa_mbato,Akpa-Mbato,abia,obi_ngwa
akumaimo,Akumaimo,abia,obi_ngwa
abayi_2,Abayi 2,abia,obi_ngwa
ngwa_2,Ngwa 2,abia,obi_ngwa
unknown,Unknown,abia,obi_ngwa
mgboko_umuanunu_1,Mgboko Umuanunu 1,abia,obi_ngwa
isiala_itu,Isiala Itu,abia,obi_ngwa
ndiakata,Ndiakata,abia,obi_ngwa
ntighauzor,Ntighauzor,abia,obi_ngwa
mgboko_amiri,Mgboko Amiri,abia,obi_ngwa
mgboko_umuanunu_2,Mgboko Umuanunu 2,abia,obi_ngwa
alaukwu_ohanze,Alaukwu Ohanze,abia,obi_ngwa
ania,Ania,abia,ohafia
isiama,Isiama,abia,ohafia
unknown,Unknown,abia,ohafia
agboji,Agboji,abia,ohafia
akanukwu,Akanukwu,abia,ohafia
amogudu_2,Amogudu 2,abia,ohafia
okamu,Okamu,abia,ohafia
amogudu_1,Amogudu 1,abia,ohafia
amaibe_ezoke,Amaibe-Ezoke,abia,ohafia
amiyi_umuokwuru,Amiyi/Umuokwuru,abia,ohafia
ndi_agbor,Ndi Agbor,abia,ohafia
ameke_2,Ameke 2,abia,ohafia
ebemoha,Ebemoha,abia,ohafia
ndi_elu,Ndi Elu,abia,ohafia
ohafor,Ohafor,abia,ohafia
owuwanyanuwu,Owuwanyanuwu,abia,ohafia
ndi_etiti,Ndi Etiti,abia,ohafia
ugwufie,Ugwufie,abia,ohafia
amaitolu_osisioma,Amaitolu (Osisioma),abia,osisioma_ngwa
amasator,Amasator,abia,osisioma_ngwa
amaise_amapuife,Amaise Amapuife,abia,osisioma_ngwa
amasaa,Amasaa,abia,osisioma_ngwa
amavo_nkwogu,Amavo-Nkwogu,abia,osisioma_ngwa
etiti_amavo,Etiti Amavo,abia,osisioma_ngwa
unknown,Unknown,abia,osisioma_ngwa
isiala_okpu,Isiala Okpu,abia,osisioma_ngwa
ode_ukwu,Ode-Ukwu,abia,osisioma_ngwa
uratta_osisioma_ngwa,Uratta (Osisioma Ngwa),abia,osisioma_ngwa
arongwa,Arongwa,abia,osisioma_ngwa
okpu_umuobo,Okpu-Umuobo,abia,osisioma_ngwa
mbutuoma,Mbutuoma,abia,osisioma_ngwa
otuobi,Otuobi,abia,osisioma_ngwa
osokwa_osisioma_ngwa,Osokwa (Osisioma Ngwa),abia,osisioma_ngwa
umunneise,Umunneise,abia,osisioma_ngwa
amator,Amator,abia,osisioma_ngwa
uratta_amaise,Uratta Amaise,abia,osisioma_ngwa
mbutu_umuojima,Mbutu Umuojima,abia,osisioma_ngwa
obeaja,Obeaja,abia,ugwunagbo
abayi_mbasa,Abayi Mbasa,abia,ugwunagbo
umuada,Umuada,abia,ugwunagbo
umugo,Umugo,abia,ugwunagbo
amapu_ideobia,Amapu-Ideobia,abia,ugwunagbo
umuarukwu,Umuarukwu,abia,ugwunagbo
asa_amuhi,Asa Amuhi,abia,ugwunagbo
asa_umunka,Asa-Umunka,abia,ugwunagbo
nkpukpuevula,Nkpukpuevula,abia,ugwunagbo
owerri_aba,Owerri-Aba,abia,ugwunagbo
ngwaiyiekwe,Ngwaiyiekwe,abia,ugwunagbo
ihieukwu,Ihieukwu,abia,ugwunagbo
unknown,Unknown,abia,ugwunagbo
ihie_obeaku,Ihie-Obeaku,abia,ugwunagbo
obegu,Obegu,abia,ugwunagbo
umuchima,Umuchima,abia,ugwunagbo
ikwuriotor_west,Ikwuriotor West,abia,ukwa_east
ikwuriotor_east,Ikwuriotor East,abia,ukwa_east
umuigube_achara,Umuigube Achara,abia,ukwa_east
akwete_ohandu,Akwete Ohandu,abia,ukwa_east
ikwuorie,Ikwuorie,abia,ukwa_east
azumini,Azumini,abia,ukwa_east
unknown,Unknown,abia,ukwa_east
ohambele,Ohambele,abia,ukwa_east
obeaku,Obeaku,abia,ukwa_east
ohuru_mkporobe,Ohuru/Mkporobe,abia,ukwa_east
mbam_abuo,Mbam Abuo,abia,ukwa_east
mkpukpuaja_ogbuagu,Mkpukpuaja Ogbuagu,abia,ukwa_east
ikwueke_west,Ikwueke West,abia,ukwa_east
obohia,Obohia,abia,ukwa_east
obuzor,Obuzor,abia,ukwa_west
oza_ukwu_ii,Oza-Ukwu II,abia,ukwa_west
oza_west,Oza-West,abia,ukwa_west
ipu_south,Ipu South,abia,ukwa_west
unknown,Unknown,abia,ukwa_west
ipu_east,Ipu East,abia,ukwa_west
obokwe_i,Obokwe I,abia,ukwa_west
obokwe_ii,Obokwe II,abia,ukwa_west
ogwe,Ogwe,abia,ukwa_west
asa_north,Asa North,abia,ukwa_west
ipu_west,Ipu West,abia,ukwa_west
oza_ukwu_i,Oza-Ukwu I,abia,ukwa_west
asa_south_i,Asa South I,abia,ukwa_west
asa_south_ii,Asa South II,abia,ukwa_west
urban_4,Urban 4,abia,umuahia_north
unknown,Unknown,abia,umuahia_north
afugiri_2,Afugiri 2,abia,umuahia_north
azueke,Azueke,abia,umuahia_north
ibeku_west,Ibeku West,abia,umuahia_north
urban_5,Urban 5,abia,umuahia_north
ibeku_east_1,Ibeku East 1,abia,umuahia_north
isingwu,Isingwu,abia,umuahia_north
umuhu_umuahia_north,Umuhu (Umuahia North),abia,umuahia_north
ndume,Ndume,abia,umuahia_north
nkwochara,Nkwochara,abia,umuahia_north
urban_2,Urban 2,abia,umuahia_north
oriendu,Oriendu,abia,umuahia_north
urban_3,Urban 3,abia,umuahia_north
ibeku_east_2,Ibeku East 2,abia,umuahia_north
afaraukwu,Afaraukwu,abia,umuahia_north
urban_1,Urban 1,abia,umuahia_north
nkwoegwu,Nkwoegwu,abia,umuahia_north
afugiri,Afugiri,abia,umuahia_north
mbaocha,Mbaocha,abia,umuahia_north
okaiuga_alike,Okaiuga Alike,abia,umuahia_north
unknown,Unknown,abia,umuahia_south
ahiaukwu_a,Ahiaukwu A,abia,umuahia_south
ezeleke,Ezeleke,abia,umuahia_south
amakama,Amakama,abia,umuahia_south
ubakala_b,Ubakala B,abia,umuahia_south
omaegwu,Omaegwu,abia,umuahia_south
eziama_umuahia_south,Eziama (Umuahia South),abia,umuahia_south
ubakala_a,Ubakala A,abia,umuahia_south
nsirimo,Nsirimo,abia,umuahia_south
ohiaocha,Ohiaocha,abia,umuahia_south
ogbodiukwu,Ogbodiukwu,abia,umuahia_south
old_umuahia,Old Umuahia,abia,umuahia_south
a_u_u,A U U,abia,umuahia_south
ahiaukwu_b,Ahiaukwu B,abia,umuahia_south
amasator,Amasator,abia,umuahia_south
lokpanta,Lokpanta,abia,umunneochi
umuaku_1,Umuaku 1,abia,umunneochi
ubahu_akawa,Ubahu Akawa,abia,umunneochi
mbala_achara,Mbala Achara,abia,umunneochi
umuaku_ii,Umuaku II,abia,umunneochi
lekwesi,Lekwesi,abia,umunneochi
amaorie,Amaorie,abia,umunneochi
obinulo_umuogbokocha_uhude,Obinulo/Umuogbokocha/Uhude,abia,umunneochi
unknown,Unknown,abia,umunneochi
amuda,Amuda,abia,umunneochi
aroikpa,Aroikpa,abia,umunneochi
eziama_agbor,Eziama Agbor,abia,umunneochi
ezingodo,Ezingodo,abia,umunneochi
leru,Leru,abia,umunneochi
obinurulo_obigu_lomara,Obinurulo/Obigu Lomara,abia,umunneochi
amuba_umuagbuele,Amuba Umuagbuele,abia,umunneochi
umudim_uhuolugho,Umudim Uhuolugho,abia,umunneochi
lokpaukwu,Lokpaukwu,abia,umunneochi
umuobasi,Umuobasi,abia,umunneochi
kpasham,Kpasham,adamawa,demsa
unknown,Unknown,adamawa,demsa
dilli,Dilli,adamawa,demsa
bille,Bille,adamawa,demsa
borrong,Borrong,adamawa,demsa
demsa,Demsa,adamawa,demsa
dong,Dong,adamawa,demsa
dwam,Dwam,adamawa,demsa
nassarawo_demsa,Nassarawo Demsa,adamawa,demsa
gwamba,Gwamba,adamawa,demsa
mbula,Mbula,adamawa,demsa
unknown,Unknown,adamawa,fufore
pariya,Pariya,adamawa,fufore
karlahi,Karlahi,adamawa,fufore
yadim,Yadim,adamawa,fufore
beti,Beti,adamawa,fufore
wuro_bokki,Wuro-Bokki,adamawa,fufore
ribadu,Ribadu,adamawa,fufore
gurin,Gurin,adamawa,fufore
uki_tuki,Uki-Tuki,adamawa,fufore
fufore,Fufore,adamawa,fufore
farang,Farang,adamawa,fufore
mayo_ine,Mayo-Ine,adamawa,fufore
unknown,Unknown,adamawa,ganye
bakari_goso,Bakari Goso,adamawa,ganye
jaggu,Jaggu,adamawa,ganye
timdore,Timdore,adamawa,ganye
ganye_2,Ganye 2,adamawa,ganye
gamu,Gamu,adamawa,ganye
gurum_pawo,Gurum Pawo,adamawa,ganye
yebbi,Yebbi,adamawa,ganye
sugu,Sugu,adamawa,ganye
ganye_1,Ganye 1,adamawa,ganye
sangassumi,Sangassumi,adamawa,ganye
damare,Damare,adamawa,girei
tambo,Tambo,adamawa,girei
unknown,Unknown,adamawa,girei
girei_a,Girei A,adamawa,girei
dakri,Dakri,adamawa,girei
jera_bonyo,Jera Bonyo,adamawa,girei
gereng,Gereng,adamawa,girei
girei_b,Girei B,adamawa,girei
wuro_dole,Wuro-Dole,adamawa,girei
jera_bakari,Jera Bakari,adamawa,girei
modire,Modire,adamawa,girei
unknown,Unknown,adamawa,gombi
gaanda,Ga'anda,adamawa,gombi
guyaku,Guyaku,adamawa,gombi
tawa,Tawa,adamawa,gombi
boga,Boga,adamawa,gombi
duwa,Duwa,adamawa,gombi
gabun,Gabun,adamawa,gombi
garkida,Garkida,adamawa,gombi
gombi_north,Gombi North,adamawa,gombi
gombi_south,Gombi South,adamawa,gombi
yang,Yang,adamawa,gombi
bobini,Bobini,adamawa,guyuk
banjiram,Banjiram,adamawa,guyuk
unknown,Unknown,adamawa,guyuk
bodeno,Bodeno,adamawa,guyuk
dumna,Dumna,adamawa,guyuk
chikila,Chikila,adamawa,guyuk
guyuk,Guyuk,adamawa,guyuk
dukul,Dukul,adamawa,guyuk
purakayo,Purakayo,adamawa,guyuk
lokoro,Lokoro,adamawa,guyuk
kola,Kola,adamawa,guyuk
mayo_lope,Mayo-Lope,adamawa,hong
unknown,Unknown,adamawa,hong
bangshika,Bangshika,adamawa,hong
thilbang,Thilbang,adamawa,hong
garaha,Garaha,adamawa,hong
hosheri_zum,Hosheri-Zum,adamawa,hong
daksiri,Daksiri,adamawa,hong
shangui,Shangui,adamawa,hong
hong,Hong,adamawa,hong
hildi,Hildi,adamawa,hong
gaya_silkami,Gaya Silkami,adamawa,hong
kwarhi,Kwarhi,adamawa,hong
uba,Uba,adamawa,hong
yelli,Yelli,adamawa,jada
koma_2,Koma 2,adamawa,jada
unknown,Unknown,adamawa,jada
koma_1,Koma 1,adamawa,jada
danaba,Danaba,adamawa,jada
nyibango,Nyibango,adamawa,jada
mbulo,Mbulo,adamawa,jada
mayo_kalaye,Mayo-Kalaye,adamawa,jada
jada_1,Jada 1,adamawa,jada
jada_2,Jada 2,adamawa,jada
mapeo,Mapeo,adamawa,jada
leko,Leko,adamawa,jada
dubwange,Dubwange,adamawa,lamurde
rigange,Rigange,adamawa,lamurde
suwa,Suwa,adamawa,lamurde
gyawana,Gyawana,adamawa,lamurde
lamurde_lamurde,Lamurde (Lamurde),adamawa,lamurde
ngbakawo,Ngbakawo,adamawa,lamurde
waduku,Waduku,adamawa,lamurde
lafiya,Lafiya,adamawa,lamurde
opalo,Opalo,adamawa,lamurde
ngbebongun,Ngbebongun,adamawa,lamurde
gulak,Gulak,adamawa,madagali
madagali,Madagali,adamawa,madagali
bebel,Bebel,adamawa,madagali
hyambula,Hyambula,adamawa,madagali
unknown,Unknown,adamawa,madagali
kirchinga,Kirchinga,adamawa,madagali
sukur,Sukur,adamawa,madagali
duhu,Duhu,adamawa,madagali
wagga_madagali,Wagga (Madagali),adamawa,madagali
wulla,Wulla,adamawa,madagali
pallam,Pallam,adamawa,madagali
unknown,Unknown,adamawa,maiha
belel,Belel,adamawa,maiha
maiha_gari,Maiha Gari,adamawa,maiha
konkol,Konkol,adamawa,maiha
mayo_nguli,Mayo-Nguli,adamawa,maiha
pakka,Pakka,adamawa,maiha
manjekin,Manjekin,adamawa,maiha
humbutudi,Humbutudi,adamawa,maiha
soaru_b,Soaru B,adamawa,maiha
soaru_a,Soaru A,adamawa,maiha
tambajam,Tambajam,adamawa,maiha
mbilla,Mbilla,adamawa,mayo_belwa
unknown,Unknown,adamawa,mayo_belwa
bajama,Bajama,adamawa,mayo_belwa
yoffo,Yoffo,adamawa,mayo_belwa
binyeri,Binyeri,adamawa,mayo_belwa
jereng,Jereng,adamawa,mayo_belwa
ndikong,Ndikong,adamawa,mayo_belwa
ganfada,Ganfada,adamawa,mayo_belwa
tola,Tola,adamawa,mayo_belwa
gengle,Gengle,adamawa,mayo_belwa
mafarang,Mafarang,adamawa,mayo_belwa
ribadu_mayo_belwa,Ribadu (Mayo-Belwa),adamawa,mayo_belwa
gorobi,Gorobi,adamawa,mayo_belwa
unknown,Unknown,adamawa,michika
bazza,Bazza,adamawa,michika
madzi,Madzi,adamawa,michika
vih_bokka,Vih/Bokka,adamawa,michika
zah,Zah,adamawa,michika
moda_dlaka,Moda/Dlaka,adamawa,michika
minkissi_wurogiki,Minkissi/Wurogiki,adamawa,michika
tumbragabili,Tumbragabili,adamawa,michika
futudou_futuless,Futudou/Futuless,adamawa,michika
garta_ghu,Garta/Ghu,adamawa,michika
michika_2,Michika 2,adamawa,michika
jigalmbu,Jigalmbu,adamawa,michika
sina_kamale,Sina/Kamale,adamawa,michika
michika_1,Michika 1,adamawa,michika
munkavachitta,Munkavachitta,adamawa,michika
wambilim_tilli,Wambilim/Tilli,adamawa,michika
tsukumu_tilijo,Tsukumu/Tilijo,adamawa,michika
unknown,Unknown,adamawa,mubi_north
muchalla,Muchalla,adamawa,mubi_north
bahuli,Bahuli,adamawa,mubi_north
yelwa_mubi_north,Yelwa (Mubi North),adamawa,mubi_north
besto,Besto,adamawa,mubi_north
digil,Digil,adamawa,mubi_north
vimtim,Vimtim,adamawa,mubi_north
lokuwa,Lokuwa,adamawa,mubi_north
kolere,Kolere,adamawa,mubi_north
mayo_bani,Mayo-Bani,adamawa,mubi_north
mijilu,Mijilu,adamawa,mubi_north
sabon_layi,Sabon Layi,adamawa,mubi_north
lamurde_mubi_south,Lamurde (Mubi South),adamawa,mubi_south
unknown,Unknown,adamawa,mubi_south
nduku,Nduku,adamawa,mubi_south
mujara,Mujara,adamawa,mubi_south
mugulbu,Mugulbu,adamawa,mubi_south
duvu,Duvu,adamawa,mubi_south
dirbishi,Dirbishi,adamawa,mubi_south
gella,Gella,adamawa,mubi_south
gude,Gude,adamawa,mubi_south
kwaja,Kwaja,adamawa,mubi_south
nasarawo,Nasarawo,adamawa,mubi_south
numan_1,Numan 1,adamawa,numan
bolki,Bolki,adamawa,numan
bare,Bare,adamawa,numan
unknown,Unknown,adamawa,numan
kodomti,Kodomti,adamawa,numan
sabon_pegi,Sabon Pegi,adamawa,numan
gamadio,Gamadio,adamawa,numan
vulpi,Vulpi,adamawa,numan
imburu,Imburu,adamawa,numan
numan_3,Numan 3,adamawa,numan
numan_2,Numan 2,adamawa,numan
bakta,Bakta,adamawa,shelleng
ketembere,Ketembere,adamawa,shelleng
bodwai,Bodwai,adamawa,shelleng
jumbul,Jumbul,adamawa,shelleng
gundo,Gundo,adamawa,shelleng
libbo,Libbo,adamawa,shelleng
shelleng,Shelleng,adamawa,shelleng
talum,Talum,adamawa,shelleng
gwapopolok,Gwapopolok,adamawa,shelleng
unknown,Unknown,adamawa,shelleng
kiri,Kiri,adamawa,shelleng
dumne,Dumne,adamawa,song
suktu,Suktu,adamawa,song
unknown,Unknown,adamawa,song
dirma,Dirma,adamawa,song
song_gari,Song Gari,adamawa,song
gudu_mboi,Gudu/Mboi,adamawa,song
song_waje,Song Waje,adamawa,song
waltadi,Waltadi,adamawa,song
sigire,Sigire,adamawa,song
kilange_funa,Kilange Funa,adamawa,song
zumo,Zumo,adamawa,song
kilange_hirna,Kilange Hirna,adamawa,song
toungo_3,Toungo 3,adamawa,toungo
toungo_1,Toungo 1,adamawa,toungo
dawo_2,Dawo 2,adamawa,toungo
kiri_2,Kiri 2,adamawa,toungo
kiri_1,Kiri 1,adamawa,toungo
dawo_1,Dawo 1,adamawa,toungo
gumti,Gumti,adamawa,toungo
kogin_baba_1,Kogin Baba 1,adamawa,toungo
toungo_2,Toungo 2,adamawa,toungo
kogin_baba_2,Kogin Baba 2,adamawa,toungo
karewa,Karewa,adamawa,yola_north
ajiya,Ajiya,adamawa,yola_north
unknown,Unknown,adamawa,yola_north
yelwa,Yelwa,adamawa,yola_north
rumde,Rumde,adamawa,yola_north
alkalawa,Alkalawa,adamawa,yola_north
doubeli,Doubeli,adamawa,yola_north
jambutu,Jambutu,adamawa,yola_north
gwadabawa,Gwadabawa,adamawa,yola_north
limawa,Limawa,adamawa,yola_north
nassarawo,Nassarawo,adamawa,yola_north
makama_b,Makama B,adamawa,yola_south
unknown,Unknown,adamawa,yola_south
bako,Bako,adamawa,yola_south
bole_yoldepate,Bole-Yoldepate,adamawa,yola_south
makama_a,Makama A,adamawa,yola_south
namtari,Namtari,adamawa,yola_south
ngurore,Ngurore,adamawa,yola_south
yolde_kohi,Yolde Kohi,adamawa,yola_south
mbamba,Mbamba,adamawa,yola_south
mbamoi,Mbamoi,adamawa,yola_south
toungo,Toungo,adamawa,yola_south
adarawo,Adarawo,adamawa,yola_south
abak_urban_1,Abak Urban 1,akwa_ibom,abak
abak_urban_3,Abak Urban 3,akwa_ibom,abak
abak_urban_4,Abak Urban 4,akwa_ibom,abak
otoro_1,Otoro 1,akwa_ibom,abak
afaha_obong_2,Afaha Obong 2,akwa_ibom,abak
unknown,Unknown,akwa_ibom,abak
abak_urban_2,Abak Urban 2,akwa_ibom,abak
midim_1,Midim 1,akwa_ibom,abak
midim_2,Midim 2,akwa_ibom,abak
otoro_3,Otoro 3,akwa_ibom,abak
afaha_obong_1,Afaha Obong 1,akwa_ibom,abak
otoro_2,Otoro 2,akwa_ibom,abak
eastern_obolo_3,Eastern Obolo 3,akwa_ibom,eastern_obolo
eastern_obolo_6,Eastern Obolo 6,akwa_ibom,eastern_obolo
eastern_obolo_10,Eastern Obolo 10,akwa_ibom,eastern_obolo
unknown,Unknown,akwa_ibom,eastern_obolo
eastern_obolo_4,Eastern Obolo 4,akwa_ibom,eastern_obolo
eastern_obolo_5,Eastern Obolo 5,akwa_ibom,eastern_obolo
eastern_obolo_8,Eastern Obolo 8,akwa_ibom,eastern_obolo
eastern_obolo_9,Eastern Obolo 9,akwa_ibom,eastern_obolo
eastern_obolo_1,Eastern Obolo 1,akwa_ibom,eastern_obolo
eastern_obolo_2,Eastern Obolo 2,akwa_ibom,eastern_obolo
eastern_obolo_7,Eastern Obolo 7,akwa_ibom,eastern_obolo
eket_central_1,Eket Central 1,akwa_ibom,eket
unknown,Unknown,akwa_ibom,eket
eket_urban_4,Eket Urban 4,akwa_ibom,eket
eket_okon_2,Eket Okon 2,akwa_ibom,eket
eket_central_4,Eket Central 4,akwa_ibom,eket
eket_urban_2,Eket Urban 2,akwa_ibom,eket
eket_central_2,Eket Central 2,akwa_ibom,eket
eket_urban_1,Eket Urban 1,akwa_ibom,eket
eket_central_3,Eket Central 3,akwa_ibom,eket
eket_urban_3,Eket Urban 3,akwa_ibom,eket
okon_1,Okon 1,akwa_ibom,eket
eket_central_5,Eket Central 5,akwa_ibom,eket
uquo_10_ward,Uquo 10 ward,akwa_ibom,esit_eket
uquo_3_ward,Uquo 3 ward,akwa_ibom,esit_eket
unknown,Unknown,akwa_ibom,esit_eket
uquo_6,Uquo 6,akwa_ibom,esit_eket
uquo_2,Uquo 2,akwa_ibom,esit_eket
uquo_1,Uquo 1,akwa_ibom,esit_eket
uquo_8_ward,Uquo 8 ward,akwa_ibom,esit_eket
uquo_5,Uquo 5,akwa_ibom,esit_eket
uquo_9,Uquo 9,akwa_ibom,esit_eket
uquo_4,Uquo 4,akwa_ibom,esit_eket
adiasim,Adiasim,akwa_ibom,essien_udim
afaha,Afaha,akwa_ibom,essien_udim
ukana_west_2,Ukana West 2,akwa_ibom,essien_udim
